﻿วัน/เดือน/ปี,แผนปฏิบัติการบิน,พื้นที่เป้าหมาย.1,พื้นที่ที่ตรวจพบ.1,ผลปฏิบัติการบิน,ตำบล,อำเภอ,จังหวัด,Zone,E,N,เนื้อที่,อื่น ๆ,หน่วย,ผลตรวจสอบ.1
19 พ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตวป่าเขาบรรทัด,เขตรักษาพันธุ์สัตวป่าเขาบรรทัด,บุกรุก,ท่าชะมวง,รัตภูมิ,สงขลา,47,621585,789692,,20,แผ่น,ตรวจพบร่องรอยการแผ้วถางและการเผาไม้ทั่วทั้งแปลง มีไม้ขนาดเล็กถูกตัดโค่น ไม่สามารถนำมาเป็นสินค้าได้ เนื้อที่รวม 3-2-32 ไร่ และยังพบร่องรอยการตัดโค่นและแปรรูปไม้ ซึ่งได้นำออกจากพื้นที่ดังกล่าวแล้ว เหลือเพียง 2 ท่อน เป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ดำเนินคดีตาม ปจว. ข้อ 3 ลงวันที่ 27 พ.ค. 2565 คดีอาญา 290/2565 สภ.รัตภูมิ
19 พ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตวป่าเขาบรรทัด,เขตรักษาพันธุ์สัตวป่าเขาบรรทัด,บุกรุก,กงหรา,กงหรา,พัทลุง,47,600896,825547,,10,แผ่น,ตรวจพบสอ่งปลูกสร้าง จำนวน 3 หลัง และไม้แปรรูป (ต้นสะเดาเทียม) จำนวน 10 ชิ้น/แผ่น เป็นพื้นที่ที่มีการแจ้งครอบครองที่ดิน (สค.1) โดยลงบันทึกประจำวันไปแล้วตาม ปจว. ข้อ 3 ลงวันที่ 16 ส.ค. 2564 คดีอาญา290/2565 สภ.รัตภูมิไม่มีคดีเพิ่มเติม
19 พ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตวป่าเขาบรรทัด,เขตรักษาพันธุ์สัตวป่าเขาบรรทัด,บุกรุก,ปะเหลียน,ปะเหลียน,ตรัง,47,604518,798213,2,,ไร่,ตรวจพบการบุกรุกแผ้วถางป่า มีร่องรอยการฉีดยาฆ่าหญ้าและแผ้วถางพื้นล่าง อีกทั้งมีไม้ไผ่ ไม้ขนาดกลางและขนาดใหญ่โนล้มโดยธรรมชาติ ซึ่งมิได้เป็นไม้หวงห้ามและไม่สามารถทำเป็นสินค้าได้ เนื้อที่รวม 2-1-54 ไร่ ดำเนินคดี 1 คดี ตามปจว. ข้อ 1 ลงวันที่ 26 พ.ค. 2565 คดีอาญา 88/2565 สภ.รัตภูมิ
14 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติภูผาเหล็ก,ป่าสงวนแห่งชาติป่าดงพันนาและป่าดงพระเจ้า,บุกรุก,ส่องดาว,ส่องดาว,สกลนคร,48,332023,1913281,2,,ไร่,เป็นพื้นที่ ส.ป.ก. 4-10 บริเวณท้องที่หนองกุ้ง 
14 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติภูผาเหล็ก,ป่าสงวนแห่งชาติป่าบะยาว ป่าหัวนาคำ ป่านายูง ป่าหนองกุงทับม้า และป่าหนองหญ้าไชย,บุกรุก,ผาสุก,สามหมอ,สกลนคร,48,352016,1891928,8,,ไร่,พบร่อยรอยรถแบคโคขุดดิน ล้มต้นไม้ ลักษณะเปิดป่าใหม่ ไม่เคยเป็นพื้นที่เกษตรใดๆมาก่อน เพื่อทำเป็นคันกั้นน้ำ และร่องลอย ลักษณะเพื่อทำการเกษตร และพบไม้ท่อนในที่เกิดเหตุ ลักษณะตัดด้วยเลื่อยโซ่ยนต์ ตามบันทึกการตรวจยึด
14 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติภูผาเหล็ก,ป่าคงสภาพ/ป่าไม้ถาวร ตาม พรบ. ป่าไม้ พ.ศ. 2484,บุกรุก,กุดบาก,กุดบาก,สกลนคร,48,370568,1884184,2,,ไร่,มีเอกสิทธิ์การครอบครองที่ดิน ส.ค.1ตามบันทึกผลการตรวจสอบแบบรายงานผลการบิน ลว.15 มิ.ย.65
14 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติภูผาเหล็ก,ป่าคงสภาพ/ป่าไม้ถาวร ตาม พรบ. ป่าไม้ พ.ศ. 2484,บุกรุก,กุดบาก,กุดบาก,สกลนคร,48,370680,1883906,0.5,,ไร่,มีเอกสิทธิ์การครอบครองที่ดิน ส.ค.1ตามบันทึกผลการตรวจสอบแบบรายงานผลการบิน ลว.15 มิ.ย.65
15 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติภูพาน,อุทยานแห่งชาติภูพาน,บุกรุก,พังขว้าง,เมืองสกลนคร ,สกลนคร,48,395029,1898667,2,,ไร่,พื้นที่ดังกล่าว อยู่ในเขตโครงการปฏิรูปที่ดิน สปก ตามบันทึกผลการตรวจสอบแบบรายงานผลการบิน ลว.16 มิ.ย.65
15 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติภูพาน,ป่าสงวนแห่งชาติป่ากุดไห ป่านาใน และป่าโนนอุดม,บุกรุก,ไร่,พรรณานิคม,สกลนคร,48,371202,1909503,9,,ไร่,พื้นที่ดังกล่าว อยู่ในเขตโครงการปฏิรูปที่ดิน สปก ตามบันทึกผลการตรวจสอบแบบรายงานผลการบิน ลว.16 มิ.ย.65
15 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติภูพาน,ป่าคงสภาพ/ป่าไม้ถาวร ตาม พรบ. ป่าไม้ พ.ศ. 2484,บุกรุก,นาหัวบ่อ ,พรรณานิคม,สกลนคร,48,387149,1905000,0.5,,ไร่,พื้นที่ดังกล่าว อยู่ในเขตโครงการปฏิรูปที่ดิน สปก ตามบันทึกผลการตรวจสอบแบบรายงานผลการบิน ลว.16 มิ.ย.66
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ร่อนทอง,บางสะพาน,ประจวบคีรีขันธ์,47,538335,1245083,0.5,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่รวม 3-0-86 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 2 ลงวันที่ 12 ส.ค. 2565 สภ.บางสะพาน
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ร่อนทอง,บางสะพาน,ประจวบคีรีขันธ์,47,536161,1248348,0.5,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่รวม 3-2-58 ไร่ ดำเนินคดีแล้วเมื่อ 11 ต.ค. 2564 ตาม ปจว.ข้อ 6 คดีอาญา 332/2564 สภ.บางสะพาน
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ทองมงคล,บางสะพาน,ประจวบคีรีขันธ์,47,533820,1239278,0.5,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่รวม 16-2-76 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 3 ลงวันที่ 12 ส.ค. 2565 สภ.บางสะพาน
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,530621,1232995,0.75,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่รวม 3-2-58 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 10 ลงวันที่ 12 ส.ค. 2565 สภ.บางสะพานน้อย
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,529141,1233382,1,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่รวม 19-1-21 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 2 ลงวันที่ 12 ส.ค. 2565 สภ.บางสะพานน้อย
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,528421,1233160,1,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่ 19-3-79 ไร่ และ 7-2-65 ไร่ รวมเนื้อที่ทั้งหมด 27-2-44 ไร่ ดำเนินคดี 2 คดี ตาม ปจว. ข้อ 4 และ ข้อ 5 ลงวันที่ 12 ส.ค. 2565 สภ.บางสะพานน้อย
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,527660,1232192,0.75,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่รวม 19-3-70 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 3 ลงวันที่ 12 ส.ค. 2565 สภ.บางสะพานน้อย
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,526702,1231706,2,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่รวม 13-2-48 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 6 ลงวันที่ 12 ส.ค. 2565 สภ.บางสะพานน้อย
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,527469,1230213,1,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่รวม 5-0-70 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 7 ลงวันที่ 12 ส.ค. 2565 สภ.บางสะพานน้อย
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,524119,1225786,0.75,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่รวม 1-1-11 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 9 ลงวันที่ 12 ส.ค. 2565 สภ.บางสะพานน้อย
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,524018,1224237,1,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่รวม 5-3-71 ไร่ ดำเนินคดี 1 คดี ตามปจว. ข้อ 1 ลงวันที่ 18 ส.ค. 2565 สภ.บางสะพานน้อย
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ไชยราช,บางสะพานน้อย,ประจวบคีรีขันธ์,47,525548,1216700,2,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่รวม 12-0-10 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 1 ลงวันที่ 12 ส.ค. 2565 สภ.บางสะพานน้อย
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,534887,1229788,1,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่รวม 13-1-87 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 8 ลงวันที่ 12 ส.ค. 2565 สภ.บางสะพานน้อย
22 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,ทองมงคล,บางสะพาน,ประจวบคีรีขันธ์,47,537536,1239101,1,,ไร่,ตรวจพบการบุกรุกพื้นที่ เนื้อที่ 3-1-04 ไร่ และ 0-1-37 ไร่ รวมเนื้อที่ทั้งหมด 3-2-41 ไร่ ดำเนินคดี 2 คดี ตาม ปจว. ข้อ 4 และ ข้อ 1 ลงวันที่ 12 ส.ค. 2565 สภ.บางสะพาน
23 มิ.ย. 65,"โครงการอนุรักษ์ทรัพยากรธรรมชาติ 
และสิ่งแวดล้อม",อุทยานแห่งชาติผาแดง,อุทยานแห่งชาติผาแดง,บุกรุก,เปียงหลวง,เวียงแหง,เชียงใหม่,47,470488,2174744,3,,ไร่,ตรวจพบการบุกรุกแผ้วถางป่า และการโค่นล้มต้นไม้ จำนวน 1 จุด เนื้อที่ 4-0-0 ไร่ ดำเนินคดี 1 คดี (ปจว.ข้อ 4 คดีอาญา ส8/2565 ลว. 27 มิ.ย. 2565 สภ.เวียงแหง)
23 มิ.ย. 65,"โครงการอนุรักษ์ทรัพยากรธรรมชาติ 
และสิ่งแวดล้อม",อุทยานแห่งชาติผาแดง,อุทยานแห่งชาติผาแดง,บุกรุก,เปียงหลวง,เวียงแหง,เชียงใหม่,47,469743,2172657,1,,ไร่,ตรวจพบการบุกรุกแผ้วถางป่า จำนวน 1 จุด เนื้อที่ 2-1-56 ไร่  ดำเนินคดี 1 คดี  (ปจว.ข้อ 3 คดีอาญา ส7/2565 ลว. 27 มิ.ย. 2565 สภ.เวียงแหง)
23 มิ.ย. 65,"โครงการอนุรักษ์ทรัพยากรธรรมชาติ 
และสิ่งแวดล้อม",อุทยานแห่งชาติผาแดง,อุทยานแห่งชาติผาแดง,บุกรุก,เมืองแหง,เวียงแหง,เชียงใหม่,47,470100,2162314,1,,ไร่,ตรวจพบการบุกรุกแผ้วถางป่า จำนวน 1 จุด เนื้อที่ 1-0-0 ไร่  ดำเนินคดี 1 คดี  (ปจว.ข้อ 7 คดีอาญา ส9/2565 ลว. 27 มิ.ย. 2565 สภ.เวียงแหง)
23 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ (ตอนบน),บุกรุก,จ.ป.ร.,กระบุรี,ระนอง,47,495058,1171501,0.25,,ไร่,ตรวจพบการบุกรุกแผ้วถางป่าไผ่ และไม้ขนาดเล็ก จำนวน 1 จุด เนื้อที่ 0-1-4 ไร่  ดำเนินคดี 1 คดี  (ปจว.ข้อ 2 คดีอาญา 216/2565 ลว. 24 มิ.ย. 2565 สภ.ปากจั่น)
25 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,บุกรุก,วิสัยใต้,สวี,ชุมพร,47,499204,1152765,2,,ไร่,ตรวจพบการบุกรุกแผ้วถางไม้ขนาดเล็ก และมีการลักลอบปลูกทุเรียน 30 ต้น และต้นยางพารา 150 ต้น เนื้อที่ 3-0-32 ไร่  ดำเนินคดี 1 คดี  (ปจว.ข้อ 1 คดีอาญา 80/2565 ลว. 1 ก.ค. 2565 สภ.บ้านวิสัยเหนือ)
25 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,บุกรุก,น้ำจืด,กระบุรี,ระนอง,47,484264,1148421,0.25,,ไร่,ตรวจพบการบุกรุกแผ้วถางป่า เนื้อที่ 0-0-65 ไร่  ดำเนินคดี 1 คดี  (ปจว.ข้อ 3 คดีอาญา 248/2565 ลว. 1 ก.ค. 2565 สภ.กระบุรี)
25 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,บุกรุก,ลำเลียง,กระบุรี,ระนอง,47,486070,1139221,2,,ไร่,ตรวจพบการบุกรุกแผ้วถางพื้นที่ พบการโค่นล้มกล้วยป่า ไม้ไผ่ และไม้ขนาดเล็ก (ตรวจสอบแล้วเป็นแปลงคดีเก่าที่ตรวจยึดดำเนินคดี ตามปจว.ข้อ 2 คดีอาญา 47/2548 ลว. 24 มี.ค. 2548 สภ.กระบุรี) ดำเนินคดี 1 คดี (ปจว. ข้อ 1 ลว. 30 มิ.ย. 2565 สภ.กระบุรี)
25 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,บุกรุก,บางใหญ่,กระบุรี,ระนอง,47,477500,1135184,0.25,,ไร่,ตรวจพบการแผ้วถางวัชพืชบริเวณสวนยางพารา ซึ่งอยู่ในพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีคดี
25 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกหงาว,อุทยานแห่งชาติน้ำตกหงาว,บุกรุก,บางแก้ว,ละอุ่น,ระนอง,47,480519,1127404,0.5,,ไร่,ตรวจพบการแผ้วถางไม้พื้นล่างขนาดเล็ก มีการตัดฟันไม้ไผ่เพื่อเปิดกรีดยางพารา มีจำนวนต้นยาง 35 ต้น พบมีการบุกรุกเพิ่มเติมจากพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ และมีการเคลื่อนย้ายหมุดแนวเขตการครอบครองฯ จากเดิมไปประมาณ 77 เมตร เนื้อที่รวม 2-0-39 ไร่ ดำเนินคดี 1 คดี ตามปจว. ข้อ 1 ลงวันที่ 14 ส.ค. 2565 คดีอาญา73/2565 สภ.ละอุ่น
25 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกหงาว,อุทยานแห่งชาติน้ำตกหงาว,บุกรุก,บางแก้ว,ละอุ่น,ระนอง,47,478943,1127163,1,,ไร่,ตรวจพบการกำจัดวัชพืชบริเวณสวนทุเรียน เนื้อที่ 1-0-84 ไร่ เป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีการบุกรุกเพิ่มเติม ดำเนินคดี 1 คดี ตามปจว. ข้อ 5 ลงวันที่ 26 ก.ค. 2565 สภ.บางแก้ว
25 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกหงาว,อุทยานแห่งชาติน้ำตกหงาว,บุกรุก,ละอุ่นเหนือ,ละอุ่น,ระนอง,47,477771,1116744,1,,ไร่,ตรวจพบร่องรอยการตัดฟันไม้ยางพารา การสุมไฟเผาไม้ยางพารา และการกำจัดวัชพืชในพื้นที่ และพบต้นทุเรียนปลูกใหม่ 53 ต้น เนื้อที่รวม 1-3-90 ไร่ เป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ดำเนินคดี 1 คดี ตามปจว. ข้อ 1 ลงวันที่ 9 ส.ค. 2565 คดีอาญา 143/2565 สภ.ละอุ่น
26 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกหงาว,อุทยานแห่งชาติน้ำตกหงาว,บุกรุก,ปากทรง,พะโต๊ะ,ชุมพร,47,465450,1080419,0.25,,ไร่,ตรวจพบมีการกำจัดวัชพืชในพื้นที่สวนบางพาราและหมาก เป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีการบุกรุกเพิ่มเติม ดำเนินคดี 1 คดี ตามปจว. ข้อ 4 ลงวันที่ 7 ก.ค. 2565 สภ.พะโต๊ะ
26 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกหงาว,อุทยานแห่งชาติน้ำตกหงาว,บุกรุก,เขาค่าย,สวี,ชุมพร,47,488930,1113773,0.5,,ไร่,ตรวจพบร่องรอยการฉีดยากำจัดวัชพืชทั่วทั้งแปลง และพบตอไม้ของต้นลองกองและต้นสะตอ รวม 15 ตอ อีกทั้งยังพบต้นทุเรียน จำนวน 35 ต้น เนื้อที่รวม 2-1-28 ไร่ อยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
26 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกหงาว,อุทยานแห่งชาติน้ำตกหงาว,บุกรุก,ในวงเหนือ,ละอุ่น,ระนอง,47,486310,1111619,0.25,,ไร่,ตรวจพบการบุกรุกแผ้วถางไม้พื้นล่างขนาดเล็ก และแผ้วถางกอไผ่ เพื่อปลูกทุเรียน จำนวน 85 ต้น มีร่องรอยการฉีดยาฆ่าหญ้ากำจัดวัชพืชทั่วพื้นที่ เนื้อที่รวม 4-2-41 ไร่ ไม่ปรากฏไม้ที่ใช้เป็นสินค้าได้ เป็นพื้นที่อยู่ในชั้นคุณภาพลุ่มน้ำ 1A ของ อช.น้ำตกหงาว และมิได้เป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์แต่อย่างใด ดำเนินคดี 1 คดี ตามปจว. ข้อ 2 ลงวันที่ 18 ก.ค. 2565 คดีอาญา 120/2565 สภ.ละอุ่น
26 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกหงาว,อุทยานแห่งชาติน้ำตกหงาว,บุกรุก,ปังหวาน,พะโต๊ะ,ชุมพร,47,490311,1101904,0.25,,ไร่,ตรวจพบร่องรอยการโค่นไม้ยางพารา พบอและเศษกิ่งไม้ยางพารา มีการสุมไฟเผาเศษกิ่งไม้ ไม่พบลำต้นหรือไม้ท่อนยางพาราในที่เกิดเหตุ เนื้อที่รวม 2-2-12 ไร่ เป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ดำเนินคดี 1 คดี ตามปจว. ข้อ 12 ลงวันที่ 7 ก.ค. 2565 คดีอาญา 283/2565 สภ.พะโต๊ะ
27 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,บุกรุก,ปังหวาน,พะโต๊ะ,ชุมพร,47,491020,1084668,0.25,,ไร่,ตรวจพบการถางตัดฟันไม้ไผ่ ดำเนินคดี 1 คดี (ปจว. ข้อ 1 คดีอาญา 265/2565 ลว. 1 ก.ค. 2565 สภ.พะโต๊ะ)
27 มิ.ย. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,บุกรุก,ปังหวาน,พะโต๊ะ,ชุมพร,47,490299,1086072,0.25,,ไร่,เป็นแปลงคดีเก่า ดำเนินการตรวจยึดจับกุมไปแล้วตามคดีอาญา 240/2565 ลว. 10 มิ.ย. 2565 ไม่มีร่องรอยการเข้าทำประโยชน์ในพื้นที่เพิ่มเติมแต่อย่างใด ไม่มีคดี
