﻿วัน/เดือน/ปี,แผนปฏิบัติการบิน,พื้นที่เป้าหมาย,พื้นที่ที่ตรวจพบ,ผลปฏิบัติการบิน,ตำบล,อำเภอ,จังหวัด,Zone,E,N,"เนื้อที่
",อื่น ๆ,หน่วย,ผลตรวจสอบ
25 ก.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,"อุทยานแห่งชาติภูสอยดาว ,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง – ภูทอง ,เขตรักษาพันธุ์สัตวป่าน้ำปาด",เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง – ภูทอง ,บุกรุก,,,พิษณุโลก,47,686806,1925665,,,,ตรวจพบพื้นที่ถูกบุกรุก เนื้อที่ 0-2-88 ไร่ ดำเนินคดีตำม ปจว. ข้อ 1 ลงวันที่ 30 ก.ค. 2566
25 ก.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,"อุทยานแห่งชาติภูสอยดาว ,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง – ภูทอง ,เขตรักษาพันธุ์สัตวป่าน้ำปาด",เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,ตัดไม้/แปรรูปไม้,,,อุตรดิตถ์,47,696598,1965321,,,,ตรวจพบกำรทำไม้ จำนวน 3 ท่อน ปริมำตร 1.98 ลบ.ม. ดำเนินคดีตำม ปจว. ข้อ 2 ลงวันที่ 26 ก.ค. 2566
25 ก.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,"อุทยานแห่งชาติภูสอยดาว ,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง – ภูทอง ,เขตรักษาพันธุ์สัตวป่าน้ำปาด",เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,ตัดไม้/แปรรูปไม้,,,อุตรดิตถ์,47,701061,1970968,,,,ตรวจพบกำรทำไม้ จำนวน 1 ท่อน ปริมำตร 1.57 ลบ.ม. ดำเนินคดีตำม ปจว. ข้อ 3 ลงวันที่ 26 ก.ค. 2566
25 ก.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,"อุทยานแห่งชาติภูสอยดาว ,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง – ภูทอง ,เขตรักษาพันธุ์สัตวป่าน้ำปาด",อุทยานแห่งชาติภูสอยดาว,ตัดไม้/แปรรูปไม้,,,อุตรดิตถ์,47,710596,1972729,,,,ตรวจพบกำรทำไม้ประดู่แปรรูป จำนวน 4 แผ่น 3 ปีก ปริมำตร 0.77 ลบ.ม. ดำเนินคดีตำม ปจว.ข้อ 5 ลงวันที่ 17 ส.ค. 2566 สภ.บ้ำนโคก
27 ก.ค. 23,โครงการป้องกันปราบปรามการบุกรุกฯ,"เขตห้ามล่าสัตว์ป่าห้วยผึ้ง-วังยาว ,เขตรักษาพันธุ์สัตว์ป่าแม่จริม, เขตรักษาพันธุ์สัตว์ป่าน้ำปาด อุทยานแห่งชาติลำน้ำน่าน",เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,บุกรุก,,,อุตรดิตถ์,47,710728,2003964,,,,ตรวจพบสิ่งปลูกสร้ำง จำนวน 1 หลัง ดำเนินกำรรื้อถอนเรียบร้อยแล้ว
9 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,620961,879601,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
11 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,621364,878086,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
11 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,621100,878095,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
11 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,620783,878075,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
11 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,620486,878073,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
11 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,620174,878123,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
11 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,619951,878298,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
13 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,621027,880534,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
13 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,620605,881765,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
14 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,622483,877816,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
14 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,619959,877650,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
19 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,618642,335795,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
19 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,47,618996,882065,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
20 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,48,616328,881607,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
20 ส.ค. 23,"โครงการป้องกันปราบปรามการบุกรุกฯ
(เงินอุทยานแห่งชาติ)",ป่าพรุควนเคร็ง,ป่าพรุควนเคร็ง,ไฟป่า,เคร็ง,ชะอวด,นครศรีธรรมราช,49,618584,882108,,,, ปฏิบัติการบินตักน้ำดับไฟ พื้นที่ป่าพรุควนเคร็ง (ดำเนินการแล้วเสร็จ)
