﻿FID,FR_NAME,Province,SQM,RAI,Name,Department,Cover
3675,"ป่าเลนปากน้ำเวฬุ,ป่าชายเลน",จันทบุรี,382176.0668,238.86,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3676,"ป่าเลนปากน้ำเวฬุ,ป่าชายเลน",จันทบุรี,233557.8893,145.9737,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3677,"ป่าเลนปากน้ำเวฬุ,ป่าชายเลน",จันทบุรี,6328081.162,3955.0507,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3678,"ป่าเลนปากน้ำเวฬุ,ป่าชายเลน",จันทบุรี,42.5382,0.0266,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3679,"ป่าเลนปากน้ำเวฬุ,ป่าชายเลน",จันทบุรี,1698908.079,1061.8175,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3680,"ป่าเลนปากน้ำเวฬุ,ป่าชายเลน",จันทบุรี,10913.7829,6.8211,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3681,"ป่าเลนปากน้ำเวฬุ,ป่าชายเลน",จันทบุรี,65642437.75,41026.5236,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3682,"ป่าเลนปากน้ำเวฬุ,ป่าชายเลน",จันทบุรี,5201790.796,3251.1192,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3683,"ป่าเลนปากน้ำเวฬุ,ป่าชายเลน",จันทบุรี,7237259.565,4523.2872,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3684,"ป่าเลนปากน้ำเวฬุ,ป่าชายเลน",จันทบุรี,2617849.423,1636.1559,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3685,"ป่าเลนปากน้ำเวฬุ,ป่าชายเลน",จันทบุรี,85167.0772,53.2294,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3686,"ป่าท่าสอน,ป่าชายเลน",จันทบุรี,97588.2709,60.9927,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3687,"ป่าท่าสอน,ป่าชายเลน",จันทบุรี,43742.3559,27.339,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3706,"ป่าคุ้งกระเบนและป่าอ่าวแขมหนู,ป่าชายเลน",จันทบุรี,4223.7595,2.6398,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3707,"ป่าคุ้งกระเบนและป่าอ่าวแขมหนู,ป่าชายเลน",จันทบุรี,24703.6541,15.4398,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3708,"ป่าคุ้งกระเบนและป่าอ่าวแขมหนู,ป่าชายเลน",จันทบุรี,10256.1161,6.4101,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3709,"ป่าคุ้งกระเบนและป่าอ่าวแขมหนู,ป่าชายเลน",จันทบุรี,9387.2613,5.867,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3710,"ป่าคุ้งกระเบนและป่าอ่าวแขมหนู,ป่าชายเลน",จันทบุรี,295046.7302,184.4042,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3711,"ป่าคุ้งกระเบนและป่าอ่าวแขมหนู,ป่าชายเลน",จันทบุรี,2943.9089,1.8399,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3712,"ป่าคุ้งกระเบนและป่าอ่าวแขมหนู,ป่าชายเลน",จันทบุรี,2415998.31,1509.9989,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3713,"ป่าคุ้งกระเบนและป่าอ่าวแขมหนู,ป่าชายเลน",จันทบุรี,1790897.612,1119.311,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3714,"ป่าคุ้งกระเบนและป่าอ่าวแขมหนู,ป่าชายเลน",จันทบุรี,1784756.798,1115.473,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3716,"ป่าท้องอ่าว,ป่าชายเลน",ตราด,131296.3994,82.0602,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3717,"ป่าท้องอ่าว,ป่าชายเลน",ตราด,1264693.471,790.4334,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3718,"ป่าท้องอ่าว,ป่าชายเลน",ตราด,14231.5161,8.8947,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3719,"ป่าท้องอ่าว,ป่าชายเลน",ตราด,24403991.01,15252.4944,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3720,"ป่าท้องอ่าว,ป่าชายเลน",ตราด,8257.7286,5.1611,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3721,"ป่าท้องอ่าว,ป่าชายเลน",ตราด,7251783.75,4532.3648,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3722,"ป่าท้องอ่าว,ป่าชายเลน",ตราด,32854.0323,20.5338,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3723,"ป่าเสม็ด,ป่าชายเลน",ตราด,8576803.411,5360.5021,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3724,"ป่าเสม็ด,ป่าชายเลน",ตราด,302802.9947,189.2519,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3725,"ป่าปากคลองบางพระ ป่าเกาะเจ้า และป่าเกาะลอย,ป่าชายเลน",ตราด,630807.3067,394.2546,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3726,"ป่าปากคลองบางพระ ป่าเกาะเจ้า และป่าเกาะลอย,ป่าชายเลน",ตราด,6152764.5,3845.4778,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3727,"ป่าปากคลองบางพระ ป่าเกาะเจ้า และป่าเกาะลอย,ป่าชายเลน",ตราด,1235826.554,772.3916,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3728,"ป่าปากคลองบางพระ ป่าเกาะเจ้า และป่าเกาะลอย,ป่าชายเลน",ตราด,2262998.546,1414.3741,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3729,"ป่าปากคลองบางพระ ป่าเกาะเจ้า และป่าเกาะลอย,ป่าชายเลน",ตราด,3280.7332,2.0505,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3730,"ป่าเลนบางกระดาน,ป่าชายเลน",ตราด,316722.9301,197.9518,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3731,"ป่าเลนบางกระดาน,ป่าชายเลน",ตราด,1396.1224,0.8726,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3732,"ป่าเลนบางกระดาน,ป่าชายเลน",ตราด,613733.641,383.5835,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3735,"ป่าท่าตะเภา และป่าเลนน้ำเชี่ยว,ป่าชายเลน",ตราด,287479.8035,179.6749,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3736,"ป่าท่าตะเภา และป่าเลนน้ำเชี่ยว,ป่าชายเลน",ตราด,1026115.43,641.3221,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3737,"ป่าท่าตะเภา และป่าเลนน้ำเชี่ยว,ป่าชายเลน",ตราด,70518.8399,44.0743,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3738,"ป่าท่าตะเภา และป่าเลนน้ำเชี่ยว,ป่าชายเลน",ตราด,2615196.186,1634.4976,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3739,"ป่าท่าตะเภา และป่าเลนน้ำเชี่ยว,ป่าชายเลน",ตราด,19328305.4,12080.1909,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3740,"ป่าท่าตะเภา และป่าเลนน้ำเชี่ยว,ป่าชายเลน",ตราด,4502977.317,2814.3608,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3741,"ป่าแหลมมะขาม,ป่าชายเลน",ตราด,999182.968,624.4894,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3742,"ป่าแหลมมะขาม,ป่าชายเลน",ตราด,1199489.663,749.681,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3743,"ป่าท่าโสม,ป่าชายเลน",ตราด,444135.9533,277.585,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3744,"ป่าท่าโสม,ป่าชายเลน",ตราด,171587.3116,107.2421,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3745,"ป่าท่าโสม,ป่าชายเลน",ตราด,9043624.908,5652.2656,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3746,"ป่าเลนบ้านธรรมชาติ,ป่าชายเลน",ตราด,716081.5167,447.5509,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง)","กรมป่าไม้, กรมทรัพยากรทางทะเลและชายฝั่ง",2
3631,"ป่าเขาเขียว,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่",ชลบุรี,81411554.65,50882.2217,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3632,"ป่าแดง และป่าชุมนุมกลาง,วนอุทยานน้ำตกเขาเจ้าบ่อทอง",ชลบุรี,10811618.16,6757.2614,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3633,"ป่าคลองตะเคียน,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน",ชลบุรี,51279042.07,32049.4013,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3634,"ป่าคลองตะเคียน,วนอุทยานน้ำตกเขาเจ้าบ่อทอง",ชลบุรี,24970212.45,15606.3828,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3635,"ป่าเขาชมภู่,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่",ชลบุรี,50300907.55,31438.0672,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3642,"ป่าบ้านเพ,สวนพฤกษศาสตร์บ้านเพ",ระยอง,904655.7809,565.4099,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3644,"ป่าบ้านนา และป่าทุ่งควายกิน,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน",ระยอง,47817984.87,29886.2405,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3645,"ป่าบ้านนา และป่าทุ่งควายกิน,อุทยานแห่งชาติเขาชะเมา-เขาวง",ระยอง,66910354.27,41818.9714,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3646,"ป่าบ้านนา และป่าทุ่งควายกิน,อุทยานแห่งชาติเขาชะเมา-เขาวง",ระยอง,3170389.215,1981.4933,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3688,"ป่าจันตาแป๊ะ และป่าเขาวังแจง,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว",จันทบุรี,10994527.86,6871.5799,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3689,"ป่าจันตาแป๊ะ และป่าเขาวังแจง,อุทยานแห่งชาติเขาสิบห้าชั้น",จันทบุรี,870090.0264,543.8063,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3690,"ป่าเขาสอยดาว,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว",จันทบุรี,721479016.4,450924.3852,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3691,"ป่าเขาสอยดาว,อุทยานแห่งชาติเขาสิบห้าชั้น",จันทบุรี,89158.0546,55.7238,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3692,"ป่าเขาสอยดาว,อุทยานแห่งชาติเขาคิชฌกูฎ",จันทบุรี,589.7647,0.3686,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3693,"ป่าเขาสอยดาว,อุทยานแห่งชาติเขาคิชฌกูฎ",จันทบุรี,7519.5134,4.6997,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3694,"ป่าเขาสอยดาว,อุทยานแห่งชาติเขาคิชฌกูฎ",จันทบุรี,68.8243,0.043,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3695,"ป่าขุนซ่อง,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน",จันทบุรี,289602936.1,181001.8351,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3696,"ป่าขุนซ่อง,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว",จันทบุรี,4241075.238,2650.672,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3697,"ป่าขุนซ่อง,อุทยานแห่งชาติเขาสิบห้าชั้น",จันทบุรี,116977696.8,73111.0605,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3698,"ป่าขุนซ่อง,อุทยานแห่งชาติเขาชะเมา-เขาวง",จันทบุรี,15697571.18,9810.982,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3700,"ป่าปัถวี,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวายเฉลิมพระเกียรติฯ",จันทบุรี,1909450.163,1193.4064,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3701,"ป่าปัถวี,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวายเฉลิมพระเกียรติฯ",จันทบุรี,4169490.495,2605.9316,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3702,"ป่าตกพรม,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวายเฉลิมพระเกียรติฯ",จันทบุรี,47418166.89,29636.3543,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3703,"ป่าตกพรม,อุทยานแห่งชาติน้ำตกคลองแก้ว",จันทบุรี,79936.6406,49.9604,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3704,"ป่าตกพรม,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวายเฉลิมพระเกียรติฯ",จันทบุรี,8657764.17,5411.1026,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
3705,"ป่าคุ้งกระเบนและป่าอ่าวแขมหนู,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน",จันทบุรี,6301.0256,3.9381,"สำนักจัดการทรัพยากรป่าไม้ที่ 9 (ชลบุรี),สำนักบริหารพื้นที่อนุรักษ์ที่ 2 (ศรีราชา)","กรมป่าไม้, กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช",2
