﻿ปี พ.ศ.,รหัสผู้ขอ,ข้อมูลที่ขอ ,มติคณะกรรมการ,เงื่อนไข,เหตุผล,วันที่มีมติ,ผลการพิจารณา(กวฉ.),
2564,AR190164,มติ อ.ก.พ. ทส. พิจารณาโทษทางวินัย,เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร โดยต้องไม่กระทบสาระสำคัญ ,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงานของรัฐ แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศง 2540 พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544,22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,AR190164,รายงานการไต่สวนข้อเท็จจริงของคณะกรรมการ ป.ป.ช. และเอกสารที่เกี่ยวข้อง ,ส่งต่อ,ให้ขอหารือคณะกรรมการข้อมูลข่าวสารของราชการ สำนักงานปลัดสำนักนายกรัฐมนตรี กรณีมีบุคคลขอสำเนารายงานการไต่สวนข้อเท็จจริงของคณะกรรมการ ป.ป.ช. ซึ่งเป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ดำเนินการเสร็จสิ้นแล้ว,เป็นข้อมูลข่าวสารที่จัดทำโดยสำนักงาน ป.ป.ช. และระบุห้ามเปิดเผยไว้ตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544 ประกอบกับเป็นข้อมูลข่าวสารที่มีกฎหมายคุ้มครองมิให้เปิดเผยตามมาตรา 180 แห่งพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยการป้องกันและปราบปรามการทุจริต พ.ศ. 2561,22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,CHS190164,"รายงานการสืบสวนข้อเท็จจริงการกระทำผิดของตนเอง



",เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร โดยต้องไม่กระทบสาระสำคัญ,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงานของรัฐ แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540  พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544,22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,CHS190164,รายงานการสอบสวนวินัยอย่างร้ายแรงของตนเอง พร้อมเอกสารที่เกี่ยวข้องทั้งหมด,เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้วการเปิดเผยจึงไม่ทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 แต่อย่างใด ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงานของรัฐ โดยปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติฉบับเดียวกัน โดยต้องไม่กระทบสาระสำคัญ พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. ๒๕๔๔,22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,CHS190164,มติ อ.ก.พ. ทส. พิจารณาโทษทางวินัยของตนเอง,เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร โดยต้องไม่กระทบสาระสำคัญ,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงานของรัฐ แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544,22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,CHS190164,มติ อ.ก.พ. ทส. พิจารณาโทษทางวินัย,เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร โดยต้องไม่กระทบสาระสำคัญ ,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงานของรัฐ แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสาราของราชการ พ.ศง 2540 พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544,22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,CHS190164,รายงานการไต่สวนข้อเท็จจริงของคณะกรรมการ ป.ป.ช. และเอกสารที่เกี่ยวข้อง ,ส่งต่อ,ให้ขอหารือคณะกรรมการข้อมูลข่าวสารของราชการ สำนักงานปลัดสำนักนายกรัฐมนตรี กรณีมีบุคคลขอสำเนารายงานการไต่สวนข้อเท็จจริงของคณะกรรมการ ป.ป.ช. ซึ่งเป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ดำเนินการเสร็จสิ้นแล้ว,เป็นข้อมูลข่าวสารที่จัดทำโดยสำนักงาน ป.ป.ช. และระบุห้ามเปิดเผยไว้ตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544 ประกอบกับเป็นข้อมูลข่าวสารที่มีกฎหมายคุ้มครองมิให้เปิดเผยตามมาตรา 180 แห่งพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยการป้องกันและปราบปรามการทุจริต พ.ศ. 2561,22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,CS190164,"รายงานการสืบสวนข้อเท็จจริงการกระทำผิดของตนเอง



",เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร โดยต้องไม่กระทบสาระสำคัญ,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงานของรัฐ แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540  พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544,22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,CS190164,รายงานการสอบสวนวินัยอย่างร้ายแรงของตนเอง พร้อมเอกสารที่เกี่ยวข้องทั้งหมด,เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร  โดยต้องไม่กระทบสาระสำคัญ,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงานของรัฐ แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ.2540 พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544,22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,CS190164,มติ อ.ก.พ. ทส. พิจารณาโทษทางวินัยของตนเอง,เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงานของรัฐ แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 โดยต้องไม่กระทบสาระสำคัญ พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544,22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,CS190164,มติ อ.ก.พ. ทส. พิจารณาโทษทางวินัย,เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร โดยต้องไม่กระทบสาระสำคัญ ,เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใสตรวจสอบได้ของหน่วยงานของรัฐ แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544,22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,CS190164,รายงานการไต่สวนข้อเท็จจริงของคณะกรรมการ ป.ป.ช. และเอกสารที่เกี่ยวข้อง ,ส่งต่อ,ให้ขอหารือคณะกรรมการข้อมูลข่าวสารของราชการ สำนักงานปลัดสำนักนายกรัฐมนตรี กรณีมีบุคคลขอสำเนารายงานการไต่สวนข้อเท็จจริงของคณะกรรมการ ป.ป.ช. ซึ่งเป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ดำเนินการเสร็จสิ้นแล้ว,เป็นข้อมูลข่าวสารที่จัดทำโดยสำนักงาน ป.ป.ช. และระบุห้ามเปิดเผยไว้ตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544 ประกอบกับเป็นข้อมูลข่าวสารที่มีกฎหมายคุ้มครองมิให้เปิดเผยตามมาตรา 180 แห่งพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยการป้องกันและปราบปรามการทุจริต พ.ศ. 2561,22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,VU090264,"รายงานการสืบสวนข้อเท็จจริงการกระทำผิดของตนเอง
",เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร โดยต้องไม่กระทบสาระสำคัญ," เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับ
ผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใส ตรวจสอบได้ของหน่วยงานของรัฐ แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544",22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,VU090264," รายงานการสอบสวนวินัยอย่างร้ายแรงของตนเอง พร้อมเอกสารที่เกี่ยวข้องทั้งหมด
 ",เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร  โดยต้องไม่กระทบสาระสำคัญ,"เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับ
ผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใส ตรวจสอบได้ของหน่วยงานของรัฐ แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540  พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544",22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,VU090264,"มติ อ.ก.พ. ทส. พิจารณาโทษทางวินัยของตนเอง
",เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร โดยต้องไม่กระทบสาระสำคัญ,"เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับ
ผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใส ตรวจสอบได้ของหน่วยงานของรัฐ แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544",22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,VU090264,มติ อ.ก.พ. ทส. พิจารณาโทษทางวินัย,เปิดเผย,ปกปิดรายชื่อ และข้อความอื่นใดที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร โดยต้องไม่กระทบสาระสำคัญ,"เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ได้ดำเนินการเสร็จสิ้นแล้ว ประกอบกับ
ผู้ขอจำเป็นต้องใช้ข้อมูลข่าวสารดังกล่าวสำหรับปกป้องสิทธิของตนเอง การเปิดเผยจะแสดงให้เห็นถึงความโปร่งใส ตรวจสอบได้ของหน่วยงานของรัฐ แต่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 พร้อมทั้งดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544",22 ก.พ. 2564,ไม่มีการอุทธรณ์,
2564,VU110364,รายงานการไต่สวนข้อเท็จจริงของคณะกรรมการ ป.ป.ช. และเอกสารที่เกี่ยวข้อง ,ส่งต่อและหารือ สขร.,ให้ขอหารือคณะกรรมการข้อมูลข่าวสารของราชการ สำนักงานปลัดสำนักนายกรัฐมนตรี กรณีมีบุคคลขอสำเนารายงานการไต่สวนข้อเท็จจริงของคณะกรรมการ ป.ป.ช. ซึ่งเป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ดำเนินการเสร็จสิ้นแล้ว,เป็นข้อมูลข่าวสารที่จัดทำโดยสำนักงาน ป.ป.ช. และระบุห้ามเปิดเผยไว้ตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544 ประกอบกับเป็นข้อมูลข่าวสารที่มีกฎหมายคุ้มครองมิให้เปิดเผยตามมาตรา 180 แห่งพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยการป้องกันและปราบปรามการทุจริต พ.ศ. 2561,15 มี.ค. 2564,ไม่มีการอุทธรณ์,
2564,SM040364,"รายงานและสำนวนการไต่สวนข้อเท็จจริง สำเนาคำให้การของพยานบุคคลและผู้เกี่ยวข้องอื่น ๆ ในสำนวนคดีทุกราย
และพยานเอกสารและหลักฐานอื่น ๆ ที่เกี่ยวข้องในสำนวนคดีทุกรายการ ",ส่งต่อ,ไม่มี,เป็นรายงานการไต่สวนข้อเท็จจริงของคณะกรรมการ ป.ป.ช. และเอกสารที่เกี่ยวข้อง ซึ่งจัดทำโดยสำนักงาน ป.ป.ช. และได้ระบุห้ามการเปิดเผยไว้ตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544,15 มี.ค. 2564,ไม่มีการอุทธรณ์,
2564,SM040364,"ขอให้พิจารณาทบทวนผลการพิจารณาคำขอฯ
กรณีรายงานและสำนวนการไต่สวน รวมทั้งเอกสารที่เกี่ยวข้อง",ยืนยันมติฯ ,ไม่มี,เป็นการปฏิบัติตามมาตรา 12 วรรคสอง แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 และให้ดำเนินการแจ้งสิทธิร้องเรียนต่อคณะกรรมการข้อมูลข่าวสารของราชการ ตามมาตรา 13 แห่งพระราชบัญญัติฉบับเดียวกัน ให้ผู้ขอทราบ,2 เม.ย. 2564,ไม่มีการอุทธรณ์,
2564,NPA290464,หนังสือชี้มูลความผิดวินัยร้ายแรง และมติของสำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริตในภาครัฐ (ป.ป.ท.) ,ส่งต่อ,ไม่มี,"เป็นข้อมูลข่าวสารที่จัดทำโดยสำนักงาน ป.ป.ท. และได้ระบุห้ามการเปิดเผยไว้
ตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544",12 พ.ค. 2564,ไม่มีการอุทธรณ์,
2564,NPA290464,รายงานการประชุมคณะอนุกรรมการใน อ.ก.พ. ทส.,ไม่เปิดเผย ,ไม่มี,เป็นความเห็นหรือคำแนะนำภายในหน่วยงานของรัฐในการดำเนินการเรื่องหนึ่งเรื่องใด ตามมาตรา 15 (3) การเปิดเผยจะทำให้ทราบบุคคลหรือข้อความ และกระทบต่อการแสดงความคิดเห็นอันเป็นอิสระของอนุกรรมการอาจก่อให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด ตามมาตรา 15 (4) และเป็นข้อมูลข่าวสารของราชการที่มีกฎหมายคุ้มครองมิให้เปิดเผยตามมาตรา 15 (6) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,12 พ.ค. 2564,ไม่มีการอุทธรณ์,
2564,SJ010464,สำเนาคำสั่ง ทส. เรื่อง แต่งตั้งที่ปรึกษา รมว.ทส. ด้านการเมือง,เสนอคำคัดค้าน,หากผู้มีรายชื่อไม่ขัดข้องในการเปิดเผยข้อมูลข่าวสาร ให้ดำเนินการเปิดเผย โดยปกปิดชื่อของบุคคลอื่นที่ไม่เกี่ยวข้อง ซึ่งการเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร,แจ้งให้ผู้มีรายชื่อเสนอคำคัดค้านภายในเวลาที่กำหนด แต่ต้องให้เวลาอันสมควร ซึ่งต้องไม่น้อยกว่าสิบห้าวันนับแต่วันที่ได้รับแจ้ง ตามมาตรา 17 แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 หากผู้มีรายชื่อไม่ขัดข้องในการเปิดเผยข้อมูลข่าวสาร ให้ดำเนินการเปิดเผย โดยปกปิดชื่อของบุคคลอื่นที่ไม่เกี่ยวข้อง ซึ่งการเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,12 พ.ค. 2564,ไม่มีการอุทธรณ์,
2564,SJ010464,สำเนาหนังสือ ทส,เปิดเผย,ปกปิดชื่อของบุคคลอื่นที่ไม่เกี่ยวข้อง ซึ่งการเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร,การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติฉบับเดียวกัน ,12 พ.ค. 2564,ไม่มีการอุทธรณ์,
2564,SM010764,รายงานและสำนวนการไต่สวนข้อเท็จจริง / คำให้การของพยานบุคคลและผู้เกี่ยวข้องอื่น ๆ ในสำนวนคดีทุกราย และพยานเอกสารและหลักฐานอื่น ๆ ที่เกี่ยวข้องในสำนวนคดีทุกรายการ ,เปิดเผย,ปกปิดชื่อ-นามสกุลหรือข้อความที่อาจทำให้ทราบว่าพยานเป็นบุคคลใดซึ่งการเปิดเผยอาจก่อให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใดได้ และการเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร,ดำเนินการให้เป็นไปตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544 และที่แก้ไขเพิ่มเติม พร้อมรับรองสำเนาถูกต้อง เสนอปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พิจารณามีคำสั่งให้เปิดเผยข้อมูลข่าวสารลับ ตามข้อ 49 ของระเบียบดังกล่าว โดยมีเงื่อนไขให้ผู้ขอเพื่อนำไปใช้ประกอบการอุทธรณ์คำสั่งลงโทษของผู้บังคับบัญชาหรือการฟ้องคดีต่อศาลปกครองเพื่อปกป้องสิทธิเสรีภาพของตนเองเท่านั้น,14 ก.ค. 2564,ไม่มีการอุทธรณ์,
2564,SM010764,การยกเลิกชั้นความลับของรายงานและสำนวนการไต่สวนข้อเท็จจริงและเอกสารที่เกี่ยวข้อง ก่อนเปิดเผย,หารือ สขช.,ไม่มี,หารือสำนักข่าวกรองแห่งชาติ เพื่อขอคำแนะนำเกี่ยวกับการยกเลิกชั้นความลับของข้อมูลข่าวสารที่มีลักษณะตามคำขอ เพื่อใช้เป็นแนวทางปฏิบัติต่อไป,14 ก.ค. 2564,ไม่มีการอุทธรณ์,
2564,CHK190764,"สำเนาคำสั่งกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม
",เปิดเผย,ปกปิดชื่อ นามสกุล และข้อความที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร และต้องไม่กระทบสาระสำคัญ โดยกำหนดเงื่อนไขให้ผู้ขอสามารถนำไปใช้เพื่อต่อสู้คดีในศาลอาญาคดีทุจริตและประพฤติมิชอบและศาลปกครองเท่านั้น,การเปิดเผยจะไม่ทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา ๑๕ (๒) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. ๒๕๔๐  และดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. ๒๕๔๔  ,29 ก.ค. 2564,ไม่มีการอุทธรณ์,
2564,CHK190764,สำเนารายงานการสอบสวนข้อเท็จจริงของคณะกรรมการ ตลอดจนพยานเอกสารและหลักฐานที่เกี่ยวข้องทั้งหมด,เปิดเผย,ปกปิดชื่อ นามสกุล และข้อความที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร โดยกำหนดให้ผู้ขอสามารถนำไปใช้เพื่อต่อสู้คดีในศาลอาญาคดีทุจริตและประพฤติมิชอบและศาลปกครองเท่านั้น,การเปิดเผยจะไม่ทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา ๑๕ (๒) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. ๒๕๔๐ โดยปกปิดชื่อ นามสกุล และข้อความที่ทำให้ทราบถึงบุคคลอื่น ที่การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา ๑๕ (๕) แห่งพระราชบัญญัติฉบับเดียวกัน โดยต้องไม่กระทบสาระสำคัญ และดำเนินการตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. ๒๕๔๔ ,29 ก.ค. 2564,ไม่มีการอุทธรณ์,
