﻿_id,ปี,เดือน,หัวข้อ,ประเภท,ชื่อเรื่อง,เว็บไซต์
62,2561,มี.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการพิจารณาอุทธรณ์และข้อร้องเรียน กรมบัญชีกลาง ด่วนที่สุด ที่ กค(กอร)0405.2/ว124 ลว. 9 มี.ค. 2561,การกำหนดแบบรายงานความเห็นอุทธรณ์ของหน่วยงานของรัฐ,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZTp1qQAcZKt2pQqgAUp5GQqgATplqQIcZKtgpQMgZUp2GQugZJp3qQEcBKt3pQEgZap1GQSgATpjqQqcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%81%E0%B8%840405&t=GTMgq2qxqS9cMUug
63,2561,มี.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐกรมบัญชีกลาง ด่วนที่สุด ที่ กค (กวจ)0405.2/ว123 ลว. 9 มี.ค. 2561,ซ้อมความเข้าใจการจัดซื้อจัดจ้างตามกฎกระทรวงกำหนดพัสดุที่รัฐต้องการส่งเสริมหรือสนับสนุนและกำหนดวิธีการจัดซื้อจัดจ้างโดยวิธีคัดเลือกและวิธีเฉพาะเจาะจงตามพระราชบัญญัติการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ พ.ศ. 2560 มาตรา 56 วรรคหนึ่ง (2) (ข),http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gA2pkqQMcZatjpQqgAUp5GQqgATplqQIcZKtgpQSgA3p4GQWgAzp1qQEcBKt3pQEgZap1GQSgATpjqQqcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%81%E0%B8%840405&t=GTMgq2qxqS9cMUug
64,2561,มี.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ กรมบัญชีกลาง ด่วนที่สุด ที่ กค (กวจ)0405.2/ว122 ลว. 9 มี.ค. 2561,ซ้อมความเข้าใจแนวทางปฏิบัติเกี่ยวกับการจัดซื้อจัดจ้างพัสดุเพื่อการวิจัยและพัฒนาหรือการให้บริการทางวิชาการ,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gAJpkqQycZUt1pQIgAUp5GQqgATplqQIcZKtgpQygBKplGQSgATp0qQEcBKt3pQEgZap1GQSgATpjqQqcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%81%E0%B8%840405&t=GTMgq2qxqS9cMUug
65,2561,มี.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหารการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ กรมบัญชีกลาง ด่วนที่สุด ทึ่ กค (กวจ)0405.2/ว119 ลว. 7 มี.ค. 2561,แนวทางการปฏิบัติในการดำเนินการจัดหาพัสดุที่เกี่ยวกับค่าใช้จ่ายในการบริหารงาน ค่าใช้จ่ายในการฝึกอบรม การจัดงาน และการประชุมของหน่วยงานของรัฐ,http://audit.mnre.go.th/th/download/?file=rTMjMT1jql5ZAT00MmA0Azx5rQSjAT05qmqZAT0lMmI0ZJxgrQOjBT01qmMZYJ1yM2k0nJyzrP9jMJ1fq2yZMz0iM3I0nJx2rQEjZJ0iq2EZLJ1iM2k0pTy1rP8weweb3Q&n=%E0%B8%81%E0%B8%840504&t=GTMgq2qxqS9cMUug
66,2561,มี.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,นังสือคณะกรรมาการวินิจฉัยปัญหาการจัดซื้ดจัดจ้างและการบริหารพัสุภาครัฐ กรมบัญชีกลาง ด่วนที่สุด ที่ กค(กวจ)0405.2/ว112 ลว. 5 มี.ค. 2561,"ซ้อมความเข้าใจนิยามความหมาย ""งานก่อสร้าง"" ตามพระราชบัญญัติการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ พ.ศ. 2560",http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gBJp1qQqcA3tkpQWgZKp5GQAgBJplqQIcZKtgpQqgBUp1GQWgAzp4qQOcBKtmpQygZap1GQSgAzpjqQycZKt4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%9E%E0%B8%B1%E0%B8%AA%E0%B8%94%E0%B8%B8-%E0%B8%A7112&t=GTMgq2qxqS9cMUug
67,2561,มี.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐกรมบัญชีกลาง ด่วนที่สุด ที่ กค (กวจ)0405.2/ว111 ลว. 5 มี.ค. 2561,"ซ้อมความเข้าใจการเลือกใช้วิธีการจัดซื้อจัดจ้างตามพระราชบัญญัติการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ พ.ศ.2560 กรณีวงเงินไม่เกิน 500,000 บาท","http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aA3DjnGW4A3NkoGM3BHjkoGyaA3D0nGM4ZKNmoGO3ZxjloGWaZaDjnGW4YKNloGI3AHj5oGOaZ3D5nGS4BKN3oGE3AxjkoGAaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7111%20%E0%B8%8B%E0%B9%89%E0%B8%AD%E0%B8%A1%E0%B8%84%E0%B8%A7%E0%B8%B2%E0%B8%A1%E0%B9%80%E0%B8%82%E0%B9%89%E0%B8%B2%E0%B9%83%E0%B8%88%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B9%80%E0%B8%A5%E0%B8%B7%E0%B8%AD%E0%B8%81%E0%B9%83%E0%B8%8A%E0%B9%89%E0%B8%A7%E0%B8%B4%E0%B8%98%E0%B8%B5%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B8%88%E0%B8%B1%E0%B8%94%E0%B8%8B%E0%B8%B7%E0%B9%89%E0%B8%AD%E0%B8%88%E0%B8%B1%E0%B8%94%E0%B8%88%E0%B9%89%E0%B8%B2%E0%B8%87-%E0%B8%A7%E0%B8%87%E0%B9%80%E0%B8%87%E0%B8%B4%E0%B8%99%E0%B9%84%E0%B8%A1%E0%B9%88%E0%B9%80%E0%B8%81%E0%B8%B4%E0%B8%99%20500,000&t=GTMgq2qxqS9cMUug"
68,2561,มี.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพัสุภาครัฐกรมบัญชีกลาง ด่วนที่สุด ที่ กค (กวจ)0405.2/ว110 ลว. 5 มี.ค. 2561,ซ้อมแนวทางปฏิบัติในการกำหนดเงื่อนไขและหลักเกณฑ์สัญญาแบบปรับราคาได้ (ค่าK) ไว้ในสัญญาจ้างก่อสร้าง,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZJp5qQucZUt5pQOgAUp5GQqgATplqQIcZKtgpQugBUp1GQMgZzpjqQEcBKt3pQEgZap1GQSgATpjqQqcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%81%E0%B8%840405&t=GTMgq2qxqS9cMUug
69,2561,ก.พ.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือด่วนที่สุด ที่ กค 0405.3/ว91 ลว. 19 ก.พ. 61 ,การกำหนดระยะเวลายื่นคำขอขึ้นทะเบียนเป็นผู้ประกอบการงานก่อสร้างที่มีสิทธิเป็นผู้ยื่นข้อเสนอต่อหน่วยงานของรัฐ,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gATp0qQucBUtjpQOgAUp5GQqgATplqQIcZKtgpQygA3p4GQSgAJp5qQAcBKt3pQEgZap1GQSgATpjqQqcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%81%E0%B8%840405&t=GTMgq2qxqS9cMUug
70,2561,ก.พ.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือที่ นร 0731.1/ว45 ลว. 12 ก.พ. 61 ,บัญชีราคามาตรฐานสิ่งก่อสร้าง (ฉบับเดือนกุมภาพันธ์ 2561),http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gAzp5qQAcZUtmpQygZ3p5GQqgATplqQIcZKtgpQMgAKpmGQEgBTp4qQAcBKt3pQEgZap1GQSgATpjqQqcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%99%E0%B8%A30731&t=GTMgq2qxqS9cMUug
71,2561,ม.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือที่ นร 0731.1/ว40 ลว. 31 ม.ค. 61 ,อัตราราคางานต่อหน่วย (ฉบับเดือนมกราคม 2561),http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZzp4qQEcZat1pQugZ3p5GQqgATplqQIcZKtgpQygZap0GQIgBJp3qQAcBKt3pQEgZap1GQSgATpjqQqcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%99%E0%B8%A30731&t=GTMgq2qxqS9cMUug
72,2561,ม.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือที่ กค 0412.5/ว29 ลว. 17 ม.ค. 61,แนวทางการปฏิบัติในการจัดส่งเอกสารหลักฐานประกอบการถอนคืนเงินรายได้แผ่นดิน ประเภทค่าปรับ,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZzpkqQucZKt2pQMgZUp1GQMgATplqQIcZKtgpQMgAUp0GQygZ2p1qQOcAKt2pQEgZap1GQSgATpjqQIcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%9E%E0%B8%B1%E0%B8%AA%E0%B8%94%E0%B8%B8-w29&t=GTMgq2qxqS9cMUug
73,2560,ธ.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ ด่วนที่สุด ที่ กค (กวจ) 0405.2/ว496 ลว. 29 ธ.ค. 60,การกำหนดแบบแจ้งผู้ทิ้งงาน,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAKDjnGW4ZKN0oGM3ZHjloGWaZKD1nGM4ZKN0oGO3BHjloGWaZaDjnGW4YKNloGS3A0j3oGOaAaDknGW4ZaNkoGI3AxjkoGEaZUD5nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7496&t=GTMgq2qxqS9cMUug
74,2560,ธ.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ ด่วนที่สุด ที่ กค(กวจ)0405.2/ว5 ลว. 29 ธ.ค. 2560,การกำหนดแบบขอเพิกถอนการเป็นผู้ทิ้งงาน,http://audit.mnre.go.th/th/download/?file=oHM3ERkDoF5aAaD0nGI4BKN1oGO3ZHj3oGOaZaD1nGM4ZKN1oGO3BHjjoGWaZaDjnGW4YKN1oGA3Zxj0oGSaZUDknGq4ZUNloGI3AxjkoGIaZUD5nGO4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7_5&t=GTMgq2qxqS9cMUug
75,2560,ธ.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือกรมบัญชีกลาง ที่ กค 0420/ว492 ลว. 28 ธันวาคม 2560,คู่มือการจ้างลูกจ้างชาวต่างประเทศที่มีสัญญาจ้าง,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aA3D2nGM4Z3N2oGA3ZHj3oGOaZaD1nGM4ZKN1oGO3BHjjoGWaZaDjnGW4YKNjoGA3ZHj4oGSaZ3DknGq4ZUNloGI3AxjkoGIaZUD5nGO4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7492&t=GTMgq2qxqS9cMUug
76,2560,พ.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัางและการบริหารพัสดุภาครัฐ ด่วนที่สุด ที่ กค 0405.2/ว452 ลว. 28 พ.ย. 2560,แนวทางการดำเนินการตามพระราชบัญญัติการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ พ.ศ. 2560 ม. 128,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZUD5nGW4AUN0oGE3ZxjloGWaZKD1nGM4ZKN0oGO3BHjloGWaZaDjnGW4YKN5oGS3Axj1oGMaAaDknGW4ZaNkoGI3AxjkoGEaZUD5nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7452&t=GTMgq2qxqS9cMUug
77,2560,พ.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0433/ว430 ลว. 13 พฤศจิกายน 2560,การปฏิบัติงานเกี่ยวกับการรับเงินค่าซื้อเอกสารประกวดราคาอิเล็กทรอนิกส์ (e-bidding) และนำเงินส่งคลังเป็นรายได้แผ่นดินและเงินฝากคลังแทนส่วนราชการเจ้าของรายได้,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAaD1nGA4BKN3oGu3ZxjloGWaZKD1nGM4ZKN0oGO3BHjloGWaZaDjnGW4YKN1oGS3Zxj1oGMaAUDlnGW4ZaNkoGI3AxjkoGEaZUD5nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7430&t=GTMgq2qxqS9cMUug
78,2560,พ.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพัสุภาครัฐ ด่วนที่สุด ที่ กค 0405.2/ว453 ลว. 11 พ.ย. 2560,การดำเนินการกรณีมีผู้ยื่นข้อเสนอรายเดียว,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAKD2nGM4AaNkoGO3Z0jloGWaZKD1nGM4ZKN0oGO3BHjloGWaZaDjnGW4YKNkoGq3BRj0oGOaBKDlnGW4ZaNkoGI3AxjkoGEaZUD5nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7453&t=GTMgq2qxqS9cMUug
79,2560,พ.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ กรมบัญชีกลาง ด่วนที่สุด ที่ กค(กวจ)0405.2/ว418 ลว. 3 พ.ย. 2560,แนวทางปฏิบัติในการจัดทำสัญญาภายใต้พระราชบัญญัติการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ พ.ศ. 2560,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aBKDmnGA4A3N5oGS3Z0jloGWaZKD1nGM4ZKN0oGO3BHjloGWaZaDjnGW4YKN2oGW3AHjmoGEaZUDmnGW4ZaNkoGI3AxjkoGEaZUD5nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7418&t=GTMgq2qxqS9cMUug
80,2560,ต.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือด่วนที่สุด ที่ กค (กนบ) 0405.2/ว 410 ลว.24 ต.ค.60 ,กำหนดแบบประกาศและเอกสารเชิญชวนในการจัดซื้อจัดจ้างพัสดุด้วยวิธีตลาดอิเล็กทรอนิกส์ (Electronic Market e-Market) ด้วยวิธีการประกวดราคาอิเล็กทรอนิกส์ (Electronic bidding : e - bidding) และวิธีสอบราคา,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aBKDmnGM4BUN0oGu3Axj1oGuaA3D0nGM4ZKNmoGO3ZHjloGWaZaDjnGW4YKN2oGS3Zxj0oGuaAaD2nGI4BUN3oGE3AxjkoGAaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7410%20%E0%B9%81%E0%B8%9A%E0%B8%9A%E0%B8%9B%E0%B8%A3%E0%B8%B0%E0%B8%81%E0%B8%B2%E0%B8%A8%E0%B9%80%E0%B8%AD%E0%B8%81%E0%B8%AA%E0%B8%B2%E0%B8%A3%E0%B9%80%E0%B8%8A%E0%B8%B4%E0%B8%8D%E0%B8%8A%E0%B8%A7%E0%B8%99&t=GTMgq2qxqS9cMUug
81,2560,ต.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพ้สดุภาครัฐ ด่วนที่สุด ที่ กค (กวจ)0405.2/ว398 ลว 12 ตุลาคม 2560,การยกเว้นการปฏิบัติตามกฎกระทรวงเรื่องพัสดุที่รัฐต้องการส่งเสริมหรือสนับสนุน หมวด 6 ฯ,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZaD4nGq4ZaNmoGA3Z0jloGWaZKD1nGM4ZKN0oGO3BHjloGWaZaDjnGW4YKN0oGM3Zxj3oGSaZaDmnGW4ZaNkoGI3AxjkoGEaZUD5nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7398&t=GTMgq2qxqS9cMUug
82,2560,ก.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือที่ นร 0731.1/ว109 ลว. 29 ก.ย. 60,ปรับปรุงรายละเอียดคุณลักษณะเฉพาะสังเขปครุภัณฑ์การแพทย์ในบัญชีราคามาตรฐานครุภัณฑ์ ฉบับเดือนมีนาคม 2560,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gBJpkqQIcAUt3pQAgA3p1GQAgBJpkqQIcZKtgpQygZ3plGQIgZTpmqQqcAKtmpQygZKp1GQSgZzpjqQAcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w190&t=GTMgq2qxqS9cMUug
83,2560,ก.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัซื้อจัดจ้างและการบริหารพัสดุภาครัฐ กรมบัญชีกลาง ด่วนที่สุด ที่ กค(กวจ)0405.2/ว360 ลว. 15 กันยายน 2560,ซักซ้อมความเข้าใจมาตรการให้ความช่วยเหลือ ฟื้นฟูและพัฒนาเศรษฐกิจในเขตพัฒนาพิเศษเฉพาะกิจ,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aA3D3nGE4A3N1oGM3ARjloGWaZKD1nGM4ZKN0oGO3BHjloGWaZaDjnGW4YKN1oGA3AHjloGMaZ3DmnGW4ZaNkoGI3AxjkoGEaZUD5nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7360&t=GTMgq2qxqS9cMUug
84,2560,ก.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพัสุภาครัฐ กรมบัญชีกลาง ด่วนที่สุด ที่ กค (กวจ) 0405.2/ว347 ลว 8 กันยายน 2560,การเช่าและการจ้างเหมาบริการที่มีความจำเป็นต่อเนื่อง,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZKD0nGI4AUNjoGu3ARjloGWaZKD1nGM4ZKN0oGO3BHjloGWaZaDjnGW4YKN5oGq3Axj2oGuaAaD0nGW4ZaNkoGI3AxjkoGEaZUD5nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7347&t=GTMgq2qxqS9cMUug
85,2560,ก.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพัสดุภภาครัฐ กรมบัญชีกลาง ด่วนที่สุด ที่ กค (กวจ)0405.2/ว346 ลว. 8 กันยายน 2560,การอนุมัติยกเว้นให้การเช่าหรือการจ้างที่ต้องกระทำต่อเนื่องไปในปีงบประมาณใหม่ แต่ไม่อาจลงนามในสัญญาได้ทันฯ,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZ3D1nGI4BKN0oGy3ARjloGWaZKD1nGM4ZKN0oGO3BHjloGWaZaDjnGW4YKN2oGA3AxjkoGAaBUD0nGW4ZaNkoGI3AxjkoGEaZUD5nGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7346&t=GTMgq2qxqS9cMUug
86,2560,ก.ย.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,หนังสือคณะกรรมการวินิจฉัยปัญหาการจัดซื้อจัดจ้างและการบริหารพ้สดุภาครัฐ ด่วนที่สุด ที่ กค (กวจ)0405.2/ว336 ลว.4 กันยายน 2560,ซ้อมความเข้าใจเกี่ยวกับการใช้บัญชีผู้ประกอบการงานก่อสร้างของหน่วยงานของรัฐที่ได้จัดทำไว้แล้วก่อนวนที่พระราชบัญญัติการจัดซื้อจัดจ้างและการบริหาร,http://audit.mnre.go.th/th/download/?file=pRMgEUqDGP5gATp0qQWcZat2pQAgZKp3GQAgBJpkqQIcZKtgpQWgAUpmGQAgA2plqQScA3tmpQygZKp1GQSgZzpjqQAcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%A7336&t=GTMgq2qxqS9cMUug
87,2560,ส.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,ระเบียบกระทรวงการคลัง,ระเบียบกระทรวงการคลังว่าด้วยการจัดซื้อจัดจ้างและการบริหารพัดสุภาครัฐ พ.ศ. 2560,http://audit.mnre.go.th/th/download/?file=rRMjET1Dql5ZA202MmW0AzxlrQIjZ20jqmSZBT00MmM0ZJxmrQOjAT0lqmWZZz0jMmW0YJx0rQAjBT00qmAZYJ1yM2k0nJyzrP9jMJ1fq2yZMz0iM3I0nJx2rQEjZJ0iq2EZLJ1iM2k0pTy1rP8weweb3Q&n=%E0%B8%A3%E0%B8%B0%E0%B9%80%E0%B8%9A%E0%B8%B5%E0%B8%A2%E0%B8%9A%E0%B8%81%E0%B8%A3%E0%B8%B0%E0%B8%97%E0%B8%A3%E0%B8%A7%E0%B8%87%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B8%84%E0%B8%A5%E0%B8%B1%E0%B8%87%E0%B8%A7%E0%B9%88%E0%B8%B2%E0%B8%94%E0%B9%89%E0%B8%A7%E0%B8%A2%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B8%88%E0%B8%B1%E0%B8%94%E0%B8%8B%E0%B8%B7%E0%B9%89%E0%B8%AD%E0%B8%88%E0%B8%B1%E0%B8%94%E0%B8%88%E0%B9%89%E0%B8%B2%E0%B8%87%202560&t=GTMgq2qxqS9cMUug
88,2560,ส.ค.,การจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ,กฎกระทรวง,กฎกระทรวงกำหนดเรื่องการจัดซื้อจัดจ้างกับหน่วยงานของรัฐที่ใช้สิทธิอุทธรณ์ไม่ได้ พ.ศ. 2560,http://audit.mnre.go.th/th/download/?file=oHM3ERkDoF5aAKDmnGy4ZKNkoGW3ARj1oGuaA3D0nGM4ZKNmoGO3ZHjloGWaZaDjnGW4YKN2oGE3ZHj2oGuaZUD0nGI4BUN3oGE3AxjkoGAaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%81%E0%B8%B3%E0%B8%AB%E0%B8%99%E0%B8%94%E0%B9%80%E0%B8%A3%E0%B8%B7%E0%B9%88%E0%B8%AD%E0%B8%87%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B8%88%E0%B8%B1%E0%B8%94%E0%B8%8B%E0%B8%B7%E0%B9%89%E0%B8%AD%E0%B8%88%E0%B8%B1%E0%B8%94%E0%B8%88%E0%B9%89%E0%B8%B2%E0%B8%87%E0%B8%AB%E0%B8%99%E0%B9%88%E0%B8%A7%E0%B8%A2%E0%B8%87%E0%B8%B2%E0%B8%99%E0%B8%82%E0%B8%AD%E0%B8%87%E0%B8%A3%E0%B8%B1%E0%B8%90%E0%B8%97%E0%B8%B5%E0%B9%88%E0%B9%83%E0%B8%8A%E0%B9%89%E0%B8%AA%E0%B8%B4%E0%B8%97%E0%B8%98%E0%B8%B4%E0%B8%AD%E0%B8%B8%E0%B8%97%E0%B8%A3%E0%B8%93%E0%B9%8C%E0%B9%84%E0%B8%A1%E0%B9%88%E0%B9%84%E0%B8%94%E0%B9%89&t=GTMgq2qxqS9cMUug
